"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-10-26";"11";"82";"76743";"5079";"73657";"0";"1";"0";"4";"70761";"7";"8";"0";"4785";"216913";"72399";"0";"14441";"1522";"6958";"11124";"181.8";"188.3"
"2020-10-27";"11";"82";"76745";"5082";"73657";"0";"1";"0";"4";"70761";"7";"8";"0";"4785";"216917";"72399";"0";"14440";"1522";"6958";"11118";"181.8";"188.3"
"2020-10-28";"11";"82";"76745";"5082";"73657";"0";"1";"0";"4";"70776";"7";"11";"0";"4785";"216934";"72399";"0";"14440";"1524";"6959";"11132";"181.8";"188.3"
"2020-10-29";"11";"82";"76746";"5084";"73657";"0";"1";"0";"4";"70776";"7";"11";"0";"4785";"216937";"72401";"0";"14438";"1524";"6959";"11133";"181.8";"188.3"
"2020-10-30";"11";"82";"76747";"5085";"73657";"0";"1";"0";"4";"70776";"7";"11";"0";"4785";"216931";"72401";"0";"14431";"1524";"6959";"11120";"181.8";"188.3"
"2020-10-31";"11";"82";"76751";"5089";"73657";"0";"1";"0";"4";"70777";"7";"11";"0";"4785";"216942";"72402";"0";"14430";"1526";"6962";"11125";"181.9";"188.3"
"2020-11-01";"11";"82";"76751";"5089";"73657";"0";"1";"0";"4";"70777";"7";"11";"0";"4785";"216943";"72405";"0";"14430";"1526";"6962";"11122";"181.9";"188.3"
"2020-11-02";"11";"82";"76751";"5089";"73657";"0";"1";"0";"4";"70777";"7";"11";"0";"4785";"216943";"72405";"0";"14430";"1523";"6962";"11122";"181.9";"188.3"
"2020-11-03";"11";"82";"76751";"5089";"73657";"0";"1";"0";"4";"70777";"7";"11";"0";"4785";"216943";"72405";"0";"14430";"1523";"6962";"11122";"181.9";"188.3"
"2020-11-04";"11";"82";"76752";"5090";"73657";"0";"1";"0";"4";"70777";"7";"11";"0";"4785";"216946";"72405";"0";"14430";"1523";"6964";"11123";"181.9";"188.3"
"2020-11-05";"11";"82";"76757";"5100";"73657";"0";"1";"0";"4";"70778";"7";"11";"0";"4785";"216953";"72407";"0";"14432";"1523";"6968";"11126";"181.9";"188.3"
"2020-11-06";"11";"82";"76757";"5100";"73657";"0";"1";"0";"4";"70778";"7";"11";"0";"4785";"216954";"72407";"0";"14433";"1523";"6968";"11126";"181.9";"188.3"
"2020-11-07";"11";"82";"76758";"5102";"73657";"0";"1";"0";"4";"70779";"7";"11";"0";"4785";"216965";"72407";"0";"14437";"1523";"6968";"11131";"181.9";"188.3"
"2020-11-08";"11";"82";"76758";"5102";"73657";"0";"1";"0";"4";"70779";"7";"11";"0";"4785";"216965";"72407";"0";"14437";"1523";"6968";"11131";"181.9";"188.3"
"2020-11-09";"11";"82";"76758";"5102";"73657";"0";"1";"0";"4";"70779";"7";"11";"0";"4785";"216965";"72408";"0";"14437";"1523";"6968";"11131";"181.9";"188.3"
"2020-11-10";"11";"82";"76761";"5106";"73657";"0";"1";"0";"4";"70781";"7";"11";"0";"4785";"216977";"72411";"0";"14439";"1524";"6970";"11136";"181.9";"188.3"
"2020-11-11";"11";"82";"76764";"5109";"73657";"0";"1";"0";"4";"70781";"7";"9";"0";"4785";"216987";"72411";"0";"14440";"1524";"6971";"11136";"181.9";"188.3"
"2020-11-12";"11";"83";"76765";"5110";"73657";"0";"1";"0";"4";"70783";"7";"9";"0";"4785";"216990";"72412";"0";"14441";"1524";"6971";"11137";"182.0";"188.3"
"2020-11-13";"11";"83";"76765";"5110";"73657";"0";"1";"0";"4";"70783";"7";"9";"0";"4785";"216992";"72412";"0";"14441";"1524";"6972";"11137";"182.0";"188.3"
"2020-11-14";"11";"83";"76769";"5115";"73657";"0";"1";"0";"4";"70784";"7";"9";"0";"4785";"216993";"72414";"0";"14441";"1524";"6972";"11137";"182.0";"188.3"
"2020-11-15";"11";"83";"76769";"5115";"73657";"0";"1";"0";"4";"70784";"7";"9";"0";"4785";"217100";"72414";"0";"14438";"1524";"6972";"11102";"182.0";"188.3"
"2020-11-16";"11";"83";"76769";"5115";"73657";"0";"1";"0";"4";"70784";"7";"9";"0";"4785";"217100";"72414";"0";"14438";"1524";"6972";"11094";"182.0";"188.3"
"2020-11-17";"11";"83";"76769";"5115";"73657";"0";"1";"0";"3";"70789";"7";"9";"0";"4785";"217103";"72414";"0";"14439";"1524";"6972";"11095";"182.0";"188.3"
"2020-11-18";"11";"83";"76771";"5117";"73657";"0";"1";"0";"3";"70797";"7";"9";"0";"4785";"217123";"72416";"0";"14444";"1525";"6973";"11105";"182.0";"188.3"
"2020-11-19";"11";"83";"76771";"5117";"73657";"0";"1";"0";"3";"70797";"7";"9";"0";"4785";"217125";"72416";"0";"14445";"1525";"6973";"11096";"182.0";"188.3"
"2020-11-20";"11";"83";"76775";"5121";"73657";"0";"1";"0";"3";"70798";"7";"9";"0";"4785";"217125";"72416";"0";"14445";"1525";"6973";"11097";"182.0";"188.3"
"2020-11-21";"11";"83";"76777";"5123";"73657";"0";"1";"0";"3";"70799";"7";"9";"0";"4785";"217128";"72417";"0";"14444";"1525";"6974";"11097";"182.1";"188.3"
"2020-11-22";"11";"83";"76778";"5124";"73657";"0";"1";"0";"3";"70799";"7";"9";"0";"4785";"217127";"72417";"0";"14442";"1525";"6974";"11096";"182.1";"188.3"
"2020-11-23";"11";"83";"76778";"5124";"73657";"0";"1";"0";"3";"70799";"7";"9";"0";"4785";"217131";"72417";"0";"14442";"1525";"6974";"11087";"182.1";"188.3"
"2020-11-24";"12";"83";"76778";"5127";"73657";"0";"1";"0";"3";"70801";"7";"9";"0";"4785";"217133";"72418";"0";"14442";"1525";"6974";"11091";"182.1";"188.3"
"2020-11-25";"12";"83";"76779";"5128";"73657";"0";"1";"0";"3";"70802";"7";"9";"0";"4785";"217161";"72417";"0";"14439";"1526";"6974";"11087";"182.1";"188.3"
"2020-11-26";"12";"83";"76784";"5135";"73657";"0";"1";"0";"3";"70805";"7";"9";"0";"4785";"217179";"72419";"0";"14442";"1529";"6976";"11093";"182.2";"188.3"
"2020-11-27";"12";"84";"76810";"5165";"73657";"0";"1";"0";"3";"70805";"7";"9";"0";"4785";"217181";"72421";"0";"14443";"1529";"6976";"11096";"182.7";"188.3"
"2020-12-01";"12";"84";"76822";"5178";"73657";"0";"1";"0";"3";"70810";"7";"9";"0";"4785";"217358";"72422";"0";"14442";"1531";"6987";"11065";"182.8";"188.3"
"2020-12-02";"12";"84";"76825";"5182";"73657";"0";"1";"0";"3";"70811";"7";"8";"0";"4785";"217365";"72422";"0";"14444";"1532";"6987";"11064";"182.9";"188.3"
"2020-12-03";"12";"84";"76829";"5187";"73657";"0";"1";"0";"3";"70812";"7";"8";"0";"4785";"217378";"72422";"0";"14447";"1535";"6990";"11065";"182.9";"188.3"
"2020-12-04";"12";"84";"76829";"5187";"73657";"0";"1";"0";"3";"70812";"7";"8";"0";"4785";"217378";"72422";"0";"14447";"1535";"6990";"11065";"182.9";"188.3"
"2020-12-05";"12";"84";"76831";"5189";"73657";"0";"1";"0";"3";"70813";"7";"8";"0";"4785";"217388";"72424";"0";"14450";"1535";"6993";"11067";"182.9";"188.3"
"2020-12-06";"12";"84";"76832";"5190";"73657";"0";"1";"0";"3";"70814";"7";"8";"0";"4785";"217569";"72424";"0";"14451";"1533";"6993";"11063";"182.9";"188.3"
"2020-12-07";"12";"84";"76832";"5190";"73657";"0";"1";"0";"3";"70814";"7";"8";"0";"4785";"217569";"72424";"0";"14449";"1533";"6993";"11063";"182.9";"188.3"
"2020-12-09";"12";"84";"76834";"5193";"73657";"0";"1";"0";"3";"70816";"7";"8";"0";"4785";"217583";"72424";"0";"14450";"1533";"6995";"11060";"183.0";"188.3"
"2020-12-10";"12";"84";"76834";"5193";"73657";"0";"1";"0";"3";"70816";"7";"8";"0";"4785";"217679";"72424";"0";"14448";"1533";"6995";"11053";"183.0";"188.3"
"2020-12-11";"12";"84";"76836";"5196";"73657";"0";"1";"0";"3";"70816";"7";"8";"0";"4785";"217685";"72422";"0";"14448";"1533";"6995";"11054";"183.0";"188.3"
"2020-12-12";"12";"84";"76840";"5200";"73657";"0";"1";"0";"3";"70816";"7";"8";"0";"4785";"217722";"72422";"0";"14446";"1533";"6995";"11051";"183.0";"188.3"
"2020-12-13";"12";"84";"76840";"5200";"73657";"0";"1";"0";"3";"70816";"7";"8";"0";"4785";"217744";"72422";"0";"14443";"1532";"6995";"11048";"183.0";"188.3"
"2020-12-14";"12";"84";"76840";"5200";"73657";"0";"1";"0";"3";"70816";"7";"8";"0";"4785";"217744";"72422";"0";"14441";"1532";"6995";"11048";"183.0";"188.3"
"2020-12-16";"12";"84";"76845";"5206";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"218142";"72422";"0";"14448";"1533";"6996";"11022";"183.1";"188.3"
"2020-12-17";"12";"84";"76845";"5206";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"218163";"72422";"0";"14447";"1533";"6996";"11027";"183.1";"188.3"
"2020-12-18";"12";"84";"76853";"5214";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"218159";"72421";"0";"14445";"1533";"6996";"11027";"183.1";"188.3"
"2020-12-19";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"218167";"72426";"0";"14447";"1533";"6995";"11023";"183.1";"188.3"
"2020-12-20";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"218167";"72426";"0";"14447";"1533";"6995";"11023";"183.1";"188.3"
"2020-12-21";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"218494";"72426";"0";"14453";"1532";"6995";"10940";"183.1";"188.3"
"2020-12-23";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"219140";"72426";"0";"14466";"1536";"6995";"10819";"183.1";"188.3"
"2020-12-24";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"220440";"72426";"0";"14541";"1538";"6995";"10690";"183.1";"188.3"
"2020-12-25";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"220423";"72426";"0";"14540";"1538";"6995";"10675";"183.1";"188.3"
"2020-12-26";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"221239";"72424";"0";"14536";"1537";"6995";"10556";"183.1";"188.3"
"2020-12-27";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"221239";"72424";"0";"14535";"1537";"6995";"10553";"183.1";"188.3"
"2020-12-28";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"221251";"72424";"0";"14535";"1537";"6993";"10543";"183.1";"188.3"
"2020-12-30";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"221431";"72423";"0";"14530";"1537";"6992";"10486";"183.1";"188.2"
"2020-12-31";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"221520";"72423";"0";"14533";"1538";"6992";"10426";"183.1";"188.2"
"2021-01-01";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"221520";"72423";"0";"14533";"1538";"6992";"10425";"183.1";"188.2"
"2021-01-02";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"221521";"72423";"0";"14530";"1538";"6992";"10425";"183.1";"188.2"
"2021-01-03";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"221648";"72423";"0";"14529";"1538";"6992";"10403";"183.1";"188.2"
"2021-01-04";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"221656";"72423";"0";"14528";"1538";"6992";"10391";"183.1";"188.2"
"2021-01-05";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"221656";"72423";"0";"14523";"1538";"6992";"10389";"183.1";"188.2"
"2021-01-06";"12";"84";"76858";"5219";"73657";"0";"1";"0";"3";"70817";"7";"8";"0";"4785";"221655";"72423";"0";"14520";"1538";"6992";"10385";"183.1";"188.2"
"2021-01-07";"12";"84";"76860";"5221";"73657";"0";"1";"0";"3";"70817";"7";"7";"0";"4785";"221760";"72425";"0";"14533";"1538";"6993";"10343";"183.2";"188.3"
"2021-01-10";"12";"84";"76860";"5221";"73657";"0";"1";"0";"3";"8944";"7";"7";"0";"4785";"221833";"72425";"0";"14532";"1538";"6993";"10288";"183.2";"188.3"
"2021-01-11";"12";"84";"76860";"5221";"73657";"0";"1";"0";"3";"8944";"7";"7";"0";"4785";"221833";"72425";"0";"14532";"1538";"6993";"10288";"183.2";"188.3"
"2021-01-12";"12";"84";"76860";"5221";"73657";"0";"1";"0";"3";"8944";"7";"7";"0";"4785";"221837";"72425";"0";"14533";"1538";"6993";"10264";"183.2";"188.3"
"2021-01-13";"12";"84";"76861";"5222";"73657";"0";"1";"0";"3";"8946";"7";"7";"0";"4785";"221839";"72426";"0";"14533";"1538";"6993";"10264";"183.2";"188.3"
"2021-01-14";"12";"84";"76862";"5223";"73657";"0";"1";"0";"3";"8947";"7";"7";"0";"4785";"221849";"72426";"0";"14535";"1539";"6993";"10265";"183.2";"188.3"
"2021-01-16";"12";"84";"76878";"5242";"73657";"0";"1";"0";"3";"8947";"7";"7";"0";"4785";"221863";"72426";"0";"14536";"1540";"6993";"10252";"183.3";"188.3"
"2021-01-20";"12";"84";"76885";"5263";"73657";"0";"1";"0";"3";"8947";"7";"7";"0";"4785";"221870";"72426";"0";"14538";"1542";"6993";"10252";"183.3";"188.3"
"2021-01-21";"13";"84";"76888";"5270";"73657";"0";"1";"0";"3";"8947";"7";"7";"0";"4786";"221870";"72426";"0";"14538";"1542";"6993";"10252";"183.4";"188.3"
"2021-01-22";"13";"84";"76890";"5272";"73657";"0";"1";"0";"3";"8947";"7";"7";"0";"4786";"221870";"72426";"0";"14538";"1542";"6993";"10252";"183.4";"188.3"
"2021-01-23";"13";"84";"76890";"5272";"73657";"0";"1";"0";"3";"8947";"7";"7";"0";"4786";"221870";"72426";"0";"14538";"1542";"6993";"10252";"183.4";"188.3"
"2021-01-24";"13";"84";"76894";"5281";"73657";"0";"1";"0";"3";"8947";"7";"7";"0";"4786";"221869";"72426";"0";"14535";"1541";"6993";"10252";"183.4";"188.3"
"2021-01-25";"13";"84";"76896";"5284";"73657";"0";"1";"0";"3";"8947";"7";"7";"0";"4786";"221881";"72426";"0";"14536";"1541";"6993";"10252";"183.4";"188.3"
"2021-01-26";"13";"84";"76897";"5285";"73657";"0";"1";"0";"3";"8947";"7";"7";"0";"4786";"221891";"72426";"0";"14539";"1541";"6994";"10252";"183.4";"188.3"
"2021-01-27";"13";"84";"76906";"5295";"73657";"0";"1";"0";"3";"8947";"7";"7";"0";"4786";"221900";"72427";"0";"14539";"1543";"6995";"10253";"183.5";"188.3"
"2021-01-28";"13";"84";"76909";"5298";"73657";"0";"1";"0";"3";"8947";"7";"7";"0";"4786";"221901";"72427";"0";"14539";"1543";"6995";"10253";"183.5";"188.3"
"2021-01-29";"13";"84";"76916";"5310";"73657";"0";"1";"0";"3";"8948";"7";"7";"0";"4786";"221910";"72428";"0";"14544";"1543";"6995";"10254";"183.6";"188.3"
"2021-02-01";"13";"84";"76930";"5334";"73657";"0";"1";"0";"3";"8952";"7";"7";"0";"4786";"221908";"72428";"0";"14543";"1544";"6990";"10244";"183.6";"188.2"
"2021-02-02";"13";"84";"76930";"5334";"73657";"0";"1";"0";"3";"8955";"7";"7";"0";"4786";"221915";"72428";"0";"14544";"1544";"6990";"10244";"183.7";"188.2"
"2021-02-05";"13";"84";"76930";"5334";"73657";"0";"1";"0";"3";"8955";"7";"7";"0";"4786";"221918";"72431";"0";"14544";"1544";"6990";"10244";"183.7";"188.2"
"2021-02-07";"13";"84";"76936";"5341";"73657";"0";"1";"0";"3";"8957";"7";"7";"0";"4786";"221921";"72431";"0";"14545";"1545";"6990";"10243";"183.7";"188.2"
"2021-02-08";"13";"84";"76936";"5341";"73657";"0";"1";"0";"3";"8957";"7";"7";"0";"4786";"221921";"72431";"0";"14541";"1545";"6990";"10243";"183.7";"188.2"
"2021-02-09";"13";"84";"76937";"5343";"73657";"0";"1";"0";"3";"8957";"7";"7";"0";"4786";"221923";"72431";"0";"14541";"1546";"6990";"10244";"183.7";"188.2"
"2021-02-12";"13";"84";"76944";"5350";"73657";"0";"1";"0";"3";"8958";"7";"7";"0";"4786";"222054";"72431";"0";"14541";"1546";"6992";"10220";"183.7";"188.2"
"2021-02-13";"13";"84";"76944";"5350";"73657";"0";"1";"0";"3";"8958";"7";"7";"0";"4786";"222054";"72431";"0";"14541";"1546";"6992";"10214";"183.7";"188.2"
"2021-02-14";"13";"84";"76944";"5350";"73657";"0";"1";"0";"3";"8958";"7";"7";"0";"4786";"227891";"72431";"0";"14782";"1636";"6995";"10234";"183.7";"188.2"
"2021-02-15";"13";"84";"76944";"5350";"73657";"0";"1";"0";"3";"8958";"7";"7";"0";"4786";"227894";"72431";"0";"14780";"1636";"6995";"10233";"183.7";"188.2"
"2021-02-16";"13";"84";"76944";"5350";"73657";"0";"1";"0";"3";"8958";"7";"7";"0";"4786";"227894";"72431";"0";"14780";"1635";"6995";"10231";"183.7";"188.2"
"2021-02-17";"13";"84";"76944";"5350";"73657";"0";"1";"0";"3";"8958";"7";"7";"0";"4786";"227894";"72431";"0";"14780";"1633";"6995";"10230";"183.7";"188.2"
"2021-02-18";"13";"84";"76944";"5350";"73657";"0";"1";"0";"3";"8958";"7";"7";"0";"4786";"227894";"72431";"0";"14780";"1633";"6995";"10230";"183.7";"188.2"
"2021-02-19";"13";"84";"76944";"5350";"73657";"0";"1";"0";"3";"8958";"7";"7";"0";"4786";"227894";"72431";"0";"14780";"1633";"6995";"10230";"183.7";"188.2"
"2021-02-20";"13";"84";"76945";"5351";"73657";"0";"1";"0";"3";"8958";"7";"7";"0";"4786";"227893";"72476";"0";"14780";"1631";"6995";"10229";"183.7";"188.2"
"2021-02-21";"13";"84";"76945";"5351";"73657";"0";"1";"0";"3";"8958";"7";"7";"0";"4786";"227893";"72489";"0";"14779";"1631";"6995";"10229";"183.6";"188.2"
"2021-02-22";"13";"84";"76945";"5351";"73657";"0";"1";"0";"3";"8958";"7";"7";"0";"4786";"227892";"72493";"0";"14778";"1631";"6995";"10229";"183.6";"188.2"
"2021-02-23";"13";"84";"76945";"5352";"73657";"0";"1";"0";"3";"8958";"7";"7";"0";"4786";"227893";"72493";"0";"14778";"1631";"6995";"10229";"183.6";"188.2"
"2021-02-24";"13";"84";"76945";"5352";"73657";"0";"1";"0";"5";"8958";"7";"7";"0";"4786";"227894";"72493";"0";"14778";"1631";"6996";"10230";"183.6";"188.2"
"2021-02-25";"12";"84";"76920";"5327";"73657";"0";"1";"0";"5";"8958";"7";"7";"0";"4785";"227849";"72493";"0";"14771";"1626";"6993";"10182";"183.4";"188.2"
"2021-02-27";"12";"84";"76921";"5328";"73657";"0";"1";"0";"5";"8958";"7";"7";"0";"4785";"227871";"72493";"0";"14772";"1626";"6995";"10186";"183.4";"188.2"
"2021-02-28";"12";"84";"76921";"5328";"73657";"0";"1";"0";"5";"8958";"7";"7";"0";"4785";"227975";"72493";"0";"14773";"1626";"6995";"10180";"183.4";"188.2"
"2021-03-01";"12";"84";"76921";"5328";"73657";"0";"1";"0";"5";"8958";"7";"7";"0";"4785";"227910";"72493";"0";"14767";"1626";"6995";"10174";"183.5";"188.2"
"2021-03-02";"12";"84";"76921";"5328";"73657";"0";"1";"0";"5";"8958";"7";"7";"0";"4785";"227910";"72493";"0";"14767";"1626";"6995";"10174";"183.5";"188.2"
"2021-03-03";"12";"84";"76928";"5336";"73657";"0";"1";"0";"5";"8960";"7";"7";"0";"4785";"227919";"72493";"0";"14769";"1627";"6996";"10179";"183.6";"188.2"
"2021-03-04";"12";"84";"76928";"5336";"73657";"0";"1";"0";"5";"8960";"7";"7";"0";"4785";"227929";"72493";"0";"14771";"1629";"6998";"10184";"183.6";"188.2"
"2021-03-05";"12";"84";"76929";"5337";"73657";"0";"1";"0";"5";"8960";"7";"7";"0";"4785";"227929";"72493";"0";"14771";"1629";"6998";"10184";"183.6";"188.2"
"2021-03-06";"12";"84";"76930";"5339";"73657";"0";"1";"0";"5";"8960";"7";"7";"0";"4785";"227932";"72493";"0";"14772";"1629";"6998";"10184";"183.6";"188.2"
"2021-03-07";"12";"84";"76933";"5348";"73657";"0";"1";"0";"5";"8960";"7";"7";"0";"4785";"227935";"72493";"0";"14773";"1630";"6997";"10176";"183.6";"188.3"
"2021-03-08";"12";"84";"76933";"5347";"73657";"0";"1";"0";"5";"8960";"7";"7";"0";"4785";"227935";"72493";"0";"14773";"1630";"6997";"10175";"183.6";"188.3"
"2021-03-09";"12";"84";"76933";"5347";"73657";"0";"1";"0";"5";"8960";"7";"7";"0";"4785";"227954";"72493";"0";"14774";"1630";"6997";"10161";"183.6";"188.3"
"2021-03-11";"12";"84";"76934";"5350";"73657";"0";"1";"0";"5";"8960";"7";"7";"0";"4785";"227962";"72493";"0";"14773";"1630";"6996";"10158";"183.6";"188.3"
"2021-03-13";"12";"84";"76935";"5351";"73657";"0";"1";"0";"6";"8960";"7";"7";"0";"4785";"227964";"72493";"0";"14771";"1630";"6996";"10160";"183.6";"188.3"
"2021-03-14";"12";"84";"76935";"5351";"73657";"0";"1";"0";"6";"8960";"7";"7";"0";"4785";"227956";"72493";"0";"14767";"1630";"6996";"10160";"183.6";"188.3"
"2021-03-15";"12";"85";"76943";"5367";"73657";"0";"1";"0";"6";"8960";"7";"7";"0";"4785";"227926";"72493";"0";"14766";"1629";"6996";"10161";"183.6";"188.3"
"2021-03-16";"12";"85";"76943";"5367";"73657";"0";"1";"0";"6";"8960";"7";"7";"0";"4785";"227926";"72493";"0";"14766";"1629";"6996";"10161";"183.6";"188.3"
"2021-03-17";"12";"85";"76946";"5372";"73657";"0";"1";"0";"6";"8962";"7";"7";"0";"4785";"227930";"72493";"0";"14767";"1630";"6997";"10161";"183.7";"188.3"
"2021-03-18";"12";"85";"76946";"5372";"73657";"0";"1";"0";"6";"8962";"7";"7";"0";"4785";"227931";"72493";"0";"14767";"1631";"6997";"10156";"183.7";"188.3"
"2021-03-19";"12";"85";"76948";"5374";"73657";"0";"1";"0";"6";"8963";"7";"7";"0";"4785";"227937";"72493";"0";"14768";"1631";"6999";"10163";"183.7";"188.3"
"2021-03-21";"12";"85";"76948";"5374";"73657";"0";"1";"0";"6";"8963";"7";"7";"0";"4785";"228011";"72493";"0";"14803";"1631";"6999";"10109";"183.7";"188.3"
"2021-03-22";"12";"85";"76949";"5375";"73657";"0";"1";"0";"6";"8963";"7";"7";"0";"4785";"228010";"72493";"0";"14802";"1631";"6998";"10109";"183.7";"188.3"
"2021-03-23";"12";"85";"76949";"5375";"73657";"0";"1";"0";"6";"8963";"7";"7";"0";"4785";"228010";"72493";"0";"14802";"1631";"6998";"10109";"183.7";"188.3"
"2021-03-24";"12";"85";"76950";"5376";"73657";"0";"1";"0";"6";"8963";"7";"7";"0";"4785";"228014";"72493";"0";"14804";"1631";"6998";"10111";"183.7";"188.3"
"2021-03-25";"12";"85";"76953";"5379";"73657";"0";"1";"0";"6";"8963";"7";"7";"0";"4785";"228069";"72493";"0";"14822";"1634";"6999";"10092";"183.8";"188.3"
"2021-03-26";"12";"85";"76953";"5379";"73657";"0";"1";"0";"6";"8964";"7";"7";"0";"4785";"228074";"72493";"0";"14822";"1634";"6999";"10091";"183.8";"188.3"
"2021-03-27";"12";"85";"76953";"5379";"73657";"0";"1";"0";"6";"8964";"7";"7";"0";"4785";"228077";"72493";"0";"14823";"1634";"7000";"10088";"183.8";"188.3"
"2021-03-28";"12";"85";"76954";"5380";"73657";"0";"1";"0";"7";"8964";"7";"7";"0";"4785";"228082";"72493";"0";"14824";"1633";"6999";"10077";"183.8";"188.3"
"2021-03-29";"12";"85";"76954";"5380";"73657";"0";"1";"0";"7";"8964";"7";"7";"0";"4785";"228082";"72493";"0";"14824";"1633";"6999";"10077";"183.8";"188.3"
"2021-03-30";"12";"85";"76955";"5381";"73657";"0";"1";"0";"7";"8965";"7";"7";"0";"4785";"228087";"72493";"0";"14827";"1632";"6999";"10074";"183.8";"188.3"
"2021-03-31";"12";"85";"76955";"5381";"73657";"0";"1";"0";"7";"8965";"7";"7";"0";"4785";"228087";"72493";"0";"14827";"1632";"6999";"10074";"183.8";"188.3"
"2021-04-01";"12";"85";"76957";"5385";"73657";"0";"1";"0";"7";"8966";"7";"7";"0";"4785";"228113";"72496";"0";"14830";"1635";"7003";"10069";"183.8";"188.3"
"2021-04-02";"12";"85";"76957";"5385";"73657";"0";"1";"0";"7";"8966";"7";"7";"0";"4785";"228124";"72496";"0";"14830";"1635";"7003";"10058";"183.8";"188.3"
"2021-04-03";"12";"85";"76957";"5385";"73657";"0";"1";"0";"7";"8966";"7";"7";"0";"4785";"228116";"72496";"0";"14828";"1633";"7003";"10020";"183.8";"188.3"
"2021-04-04";"12";"85";"76957";"5385";"73657";"0";"1";"0";"7";"8966";"7";"7";"0";"4785";"228116";"72496";"0";"14828";"1633";"7003";"10020";"183.8";"188.3"
"2021-04-05";"12";"85";"76957";"5385";"73657";"0";"1";"0";"7";"8966";"7";"7";"0";"4785";"228116";"72496";"0";"14828";"1633";"7003";"10011";"183.8";"188.3"
"2021-04-06";"12";"85";"76957";"5385";"73657";"0";"1";"0";"7";"8966";"7";"7";"0";"4785";"228116";"72496";"0";"14828";"1633";"7003";"10004";"183.8";"188.3"
"2021-04-07";"12";"86";"76961";"5389";"73657";"0";"1";"0";"7";"8966";"7";"7";"0";"4786";"228127";"72496";"0";"14829";"1633";"7004";"10003";"183.8";"188.3"
"2021-04-08";"12";"86";"76961";"5389";"73657";"0";"1";"0";"7";"8967";"7";"7";"0";"4786";"228171";"72496";"0";"14829";"1635";"7006";"10006";"183.8";"188.3"
"2021-04-09";"12";"86";"76964";"5392";"73657";"0";"1";"0";"7";"8969";"8";"7";"0";"4786";"228218";"72495";"0";"14830";"1636";"7005";"10000";"183.8";"188.3"
"2021-04-10";"12";"86";"76964";"5392";"73657";"0";"1";"0";"7";"8969";"8";"7";"0";"4786";"228218";"72495";"0";"14829";"1636";"7005";"9999";"183.8";"188.3"
"2021-04-11";"12";"86";"76964";"5392";"73657";"0";"1";"0";"7";"8969";"8";"7";"0";"4786";"228218";"72495";"0";"14829";"1636";"7005";"9995";"183.8";"188.3"
"2021-04-12";"12";"86";"76964";"5392";"73657";"0";"1";"0";"7";"8969";"8";"7";"0";"4786";"228218";"72495";"0";"14829";"1636";"7005";"9995";"183.8";"188.3"
"2021-04-13";"12";"86";"76968";"5397";"73657";"0";"1";"0";"7";"8969";"8";"7";"0";"4786";"228219";"72495";"0";"14829";"1636";"7005";"9996";"183.8";"188.3"
"2021-04-14";"12";"86";"76970";"5399";"73657";"0";"1";"0";"7";"8970";"8";"7";"0";"4786";"228222";"72495";"0";"14829";"1636";"7005";"9993";"183.8";"188.3"
"2021-04-15";"12";"86";"76970";"5399";"73657";"0";"1";"0";"7";"8970";"8";"7";"0";"4786";"228220";"72495";"0";"14827";"1636";"7005";"9990";"183.8";"188.3"
