"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-05-04";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14832";"1645";"7028";"48";"209.4"
"2021-05-05";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14830";"1647";"7028";"48";"209.4"
"2021-05-06";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14828";"1647";"7028";"48";"209.4"
"2021-05-07";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1648";"7031";"48";"209.4"
"2021-05-08";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1648";"7031";"48";"209.4"
"2021-05-09";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1648";"7031";"48";"209.4"
"2021-05-10";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1648";"7034";"48";"209.4"
"2021-05-11";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1649";"7035";"48";"209.4"
"2021-05-12";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14827";"1649";"7035";"48";"209.4"
"2021-05-13";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14825";"1649";"7035";"48";"209.4"
"2021-05-14";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14822";"1649";"7036";"48";"209.4"
"2021-05-15";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14822";"1649";"7036";"48";"209.4"
"2021-05-17";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"249";"0";"0";"14823";"1650";"7036";"48";"209.4"
"2021-05-18";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"613";"0";"0";"14913";"1650";"7065";"50";"209.4"
"2021-05-19";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"403";"0";"0";"14910";"1651";"7067";"50";"209.4"
"2021-05-20";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"403";"0";"0";"14910";"1651";"7067";"50";"209.4"
"2021-05-21";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"403";"0";"0";"14912";"1656";"7067";"50";"209.4"
"2021-05-22";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14913";"1656";"7071";"50";"209.4"
"2021-05-23";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14905";"1656";"7071";"50";"209.4"
"2021-05-24";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14900";"1656";"7071";"50";"209.4"
"2021-05-25";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14889";"1656";"7071";"50";"209.4"
"2021-05-26";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14887";"1656";"7071";"50";"209.4"
"2021-05-27";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"403";"0";"0";"14883";"1656";"7075";"50";"209.4"
"2021-05-28";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"403";"0";"0";"14873";"1656";"7075";"50";"209.4"
"2021-05-29";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"403";"0";"0";"14868";"1658";"7074";"50";"209.4"
"2021-05-30";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"403";"0";"0";"14854";"1657";"7074";"50";"209.4"
"2021-05-31";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"403";"0";"0";"14849";"1656";"7073";"50";"209.4"
"2021-06-01";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14847";"1656";"7071";"50";"209.4"
"2021-06-02";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14845";"1656";"7071";"50";"209.4"
"2021-06-03";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14842";"1655";"7071";"50";"209.4"
"2021-06-04";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14839";"1656";"7071";"50";"209.4"
"2021-06-05";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14837";"1656";"7071";"50";"209.4"
"2021-06-06";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14832";"1656";"7071";"50";"209.4"
"2021-06-07";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14829";"1652";"7072";"50";"209.4"
"2021-06-08";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14829";"1652";"7072";"50";"209.4"
"2021-06-09";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14829";"1652";"7072";"50";"209.4"
"2021-06-10";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14827";"1653";"7072";"50";"209.4"
"2021-06-11";"3";"84";"180";"0";"0";"0";"0";"0";"0";"2";"0";"10";"404";"0";"0";"14828";"1653";"7072";"50";"209.4"
"2021-06-12";"3";"84";"180";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14828";"1653";"7072";"50";"209.4"
"2021-06-13";"3";"84";"180";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14827";"1653";"7066";"50";"209.4"
"2021-06-14";"3";"84";"180";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14826";"1652";"7065";"50";"209.4"
"2021-06-15";"3";"84";"180";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14825";"1652";"7065";"50";"209.4"
"2021-06-16";"3";"84";"181";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14825";"1652";"7066";"50";"209.4"
"2021-06-17";"3";"84";"181";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14826";"1652";"7066";"50";"209.4"
"2021-06-18";"3";"84";"181";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14826";"1652";"7067";"50";"209.4"
"2021-06-19";"3";"84";"181";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14827";"1652";"7067";"50";"209.4"
"2021-06-20";"3";"84";"181";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14827";"1652";"7067";"50";"209.4"
"2021-06-21";"3";"87";"191";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14825";"1652";"7067";"50";"209.0"
"2021-06-22";"3";"88";"191";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14829";"1652";"7069";"50";"209.0"
"2021-06-23";"3";"94";"205";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14830";"1652";"7073";"51";"208.6"
"2021-06-24";"3";"94";"205";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14829";"1652";"7073";"51";"208.6"
"2021-06-25";"3";"95";"207";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14831";"1653";"7073";"52";"208.4"
"2021-06-26";"3";"95";"207";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14831";"1653";"7073";"52";"208.4"
"2021-06-27";"3";"95";"207";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14828";"1653";"7073";"52";"208.4"
"2021-06-28";"3";"95";"207";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14828";"1653";"7072";"52";"208.4"
"2021-06-29";"3";"95";"207";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14827";"1654";"7072";"52";"208.4"
"2021-06-30";"3";"95";"207";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14809";"1654";"7072";"52";"208.4"
"2021-07-01";"3";"95";"207";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14808";"1655";"7072";"52";"208.4"
"2021-07-02";"3";"96";"208";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14805";"1655";"7072";"52";"208.2"
"2021-07-03";"3";"96";"208";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14807";"1655";"7072";"52";"208.2"
"2021-07-04";"3";"96";"208";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14806";"1655";"7072";"52";"208.2"
"2021-07-05";"3";"96";"208";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14806";"1655";"7072";"52";"208.2"
"2021-07-06";"3";"96";"210";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14805";"1656";"7072";"52";"208.3"
"2021-07-07";"3";"96";"210";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14801";"1657";"7072";"52";"208.3"
"2021-07-08";"3";"96";"210";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14801";"1657";"7072";"52";"208.3"
"2021-07-09";"3";"96";"210";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14801";"1656";"7072";"52";"208.3"
"2021-07-10";"3";"96";"210";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14801";"1656";"7072";"52";"208.3"
"2021-07-11";"3";"96";"210";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14797";"1656";"7072";"52";"208.3"
"2021-07-12";"3";"96";"210";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14796";"1656";"7070";"52";"208.3"
"2021-07-13";"3";"96";"210";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14796";"1656";"7070";"52";"208.3"
"2021-07-14";"3";"96";"210";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14796";"1656";"7070";"52";"208.3"
"2021-07-15";"3";"96";"210";"0";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14794";"1657";"7070";"51";"208.3"
"2021-07-16";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14794";"1657";"7070";"51";"208.3"
"2021-07-17";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14794";"1657";"7070";"51";"208.3"
"2021-07-18";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14794";"1657";"7070";"51";"208.3"
"2021-07-19";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14794";"1657";"7070";"51";"208.3"
"2021-07-20";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14794";"1657";"7070";"51";"208.3"
"2021-07-21";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14794";"1657";"7070";"51";"208.3"
"2021-07-22";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14794";"1657";"7069";"51";"208.3"
"2021-07-23";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14794";"1657";"7069";"51";"208.3"
"2021-07-24";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1658";"7070";"51";"208.3"
"2021-07-25";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1658";"7070";"51";"208.3"
"2021-07-26";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1659";"7070";"51";"208.3"
"2021-07-27";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1659";"7070";"51";"208.3"
"2021-07-28";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1659";"7070";"51";"208.3"
"2021-07-29";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1659";"7070";"51";"208.3"
"2021-07-30";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14796";"1658";"7070";"51";"208.3"
"2021-07-31";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14796";"1658";"7070";"51";"208.3"
"2021-08-01";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14797";"1658";"7070";"51";"208.3"
"2021-08-02";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1657";"7070";"51";"208.3"
"2021-08-03";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1657";"7070";"51";"208.3"
"2021-08-04";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1656";"7070";"51";"208.3"
"2021-08-05";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14795";"1656";"7070";"51";"208.3"
"2021-08-06";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14796";"1656";"7073";"51";"208.3"
"2021-08-07";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14796";"1656";"7073";"51";"208.3"
"2021-08-08";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14792";"1656";"7073";"51";"208.3"
"2021-08-09";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14790";"1656";"7072";"51";"208.3"
"2021-08-10";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14790";"1656";"7072";"51";"208.3"
"2021-08-11";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14790";"1656";"7072";"51";"208.3"
"2021-08-12";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14790";"1656";"7072";"51";"208.3"
"2021-08-13";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1656";"7073";"51";"208.3"
"2021-08-14";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1655";"7073";"51";"208.3"
"2021-08-15";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1655";"7073";"51";"208.3"
"2021-08-16";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1655";"7073";"51";"208.3"
"2021-08-17";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1655";"7073";"51";"208.3"
"2021-08-18";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1655";"7075";"51";"208.3"
"2021-08-19";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1655";"7075";"51";"208.3"
"2021-08-20";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1655";"7075";"51";"208.3"
"2021-08-21";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1655";"7075";"51";"208.3"
"2021-08-22";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1655";"7075";"51";"208.3"
"2021-08-23";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1655";"7075";"51";"208.3"
"2021-08-24";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14792";"1660";"7077";"51";"208.3"
"2021-08-25";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14794";"1660";"7076";"51";"208.3"
"2021-08-26";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14794";"1660";"7076";"51";"208.3"
"2021-08-27";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14792";"1661";"7078";"51";"208.3"
"2021-08-28";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1663";"7080";"51";"208.3"
"2021-08-29";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14790";"1663";"7080";"51";"208.3"
"2021-08-30";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14792";"1663";"7080";"51";"208.3"
"2021-08-31";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1663";"7080";"51";"208.3"
"2021-09-01";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14793";"1664";"7080";"51";"208.3"
"2021-09-02";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14792";"1664";"7081";"51";"208.3"
"2021-09-03";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14793";"1664";"7082";"51";"208.3"
"2021-09-04";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1664";"7083";"51";"208.3"
"2021-09-05";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1664";"7083";"51";"208.3"
"2021-09-06";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1664";"7083";"51";"208.3"
"2021-09-07";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1664";"7083";"51";"208.3"
"2021-09-08";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1664";"7083";"51";"208.3"
"2021-09-09";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1664";"7083";"51";"208.3"
"2021-09-10";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14794";"1664";"7083";"51";"208.3"
"2021-09-11";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1664";"7087";"51";"208.3"
"2021-09-12";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14794";"1664";"7087";"51";"208.3"
"2021-09-13";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14793";"1664";"7087";"51";"208.3"
"2021-09-14";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14793";"1664";"7088";"51";"208.3"
"2021-09-15";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14797";"1665";"7089";"51";"208.3"
"2021-09-16";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14797";"1665";"7089";"51";"208.3"
"2021-09-17";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14796";"1665";"7089";"51";"208.3"
"2021-09-18";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14796";"1665";"7089";"52";"208.4"
"2021-09-19";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1665";"7087";"52";"208.4"
"2021-09-20";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1665";"7087";"52";"208.4"
"2021-09-21";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1665";"7087";"52";"208.4"
"2021-09-22";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1666";"7087";"52";"208.4"
"2021-09-23";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14796";"1666";"7087";"52";"208.4"
"2021-09-24";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14796";"1666";"7086";"52";"208.4"
"2021-09-25";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14798";"1668";"7086";"52";"208.4"
"2021-09-26";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14798";"1669";"7086";"52";"208.4"
"2021-09-27";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1667";"7086";"52";"208.4"
"2021-09-28";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1666";"7087";"52";"208.4"
"2021-09-29";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1666";"7089";"52";"208.4"
"2021-09-30";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1667";"7090";"52";"208.4"
"2021-10-01";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14796";"1667";"7090";"52";"208.4"
"2021-10-02";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1667";"7090";"52";"208.4"
"2021-10-03";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1667";"7090";"52";"208.4"
"2021-10-04";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1667";"7090";"52";"208.4"
"2021-10-05";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14794";"1667";"7090";"52";"208.4"
"2021-10-06";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14792";"1669";"7091";"52";"208.4"
"2021-10-07";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14794";"1671";"7093";"52";"208.4"
"2021-10-08";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14794";"1671";"7093";"52";"208.4"
"2021-10-09";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1671";"7094";"52";"208.4"
"2021-10-10";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1671";"7094";"52";"208.4"
"2021-10-11";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1671";"7094";"52";"208.4"
"2021-10-12";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1671";"7094";"52";"208.4"
"2021-10-13";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1671";"7094";"52";"208.4"
"2021-10-14";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14795";"1671";"7094";"52";"208.4"
"2021-10-15";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14793";"1671";"7094";"52";"208.4"
"2021-10-16";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14793";"1670";"7094";"52";"208.4"
"2021-10-17";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14791";"1670";"7094";"52";"208.4"
"2021-10-18";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14788";"1670";"7094";"52";"208.4"
"2021-10-19";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"405";"0";"0";"14786";"1671";"7094";"52";"208.4"
"2021-10-20";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14785";"1671";"7094";"52";"208.4"
"2021-10-21";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14785";"1672";"7094";"52";"208.4"
"2021-10-22";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14784";"1672";"7094";"52";"208.4"
"2021-10-23";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14784";"1672";"7095";"52";"208.4"
"2021-10-24";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14784";"1672";"7095";"52";"208.4"
"2021-10-25";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14784";"1672";"7095";"52";"208.4"
"2021-10-26";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14784";"1672";"7095";"52";"208.4"
"2021-10-27";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14785";"1673";"7096";"52";"208.4"
"2021-10-28";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14785";"1674";"7096";"52";"208.4"
"2021-10-29";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14785";"1673";"7097";"52";"208.4"
"2021-10-30";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14785";"1673";"7097";"52";"208.4"
"2021-10-31";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14785";"1673";"7097";"52";"208.4"
"2021-11-01";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14784";"1672";"7095";"52";"208.4"
"2021-11-02";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14784";"1672";"7096";"52";"208.4"
"2021-11-03";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14784";"1672";"7096";"52";"208.4"
"2021-11-04";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14784";"1672";"7096";"52";"208.4"
"2021-11-05";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14784";"1672";"7096";"52";"208.4"
"2021-11-06";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14785";"1672";"7098";"52";"208.4"
"2021-11-07";"3";"96";"210";"1";"0";"0";"0";"0";"0";"3";"0";"10";"404";"0";"0";"14785";"1672";"7098";"52";"208.4"
